2374.91,0.00108032
2375.87,0.000566001
2376.84,0.000384492
2377.8,-0.000709114
2378.76,-0.00119235
2379.73,0.00118727
2380.69,0.00343482
2381.66,0.00278525
2382.62,-0.00151638
2383.59,-0.00331509
2384.55,-0.00309585
2385.51,-0.00276616
2386.48,6.64992e-05
2387.44,0.00204713
2388.41,-2.92433e-05
2389.37,0.00044237
2390.34,0.00106701
2391.3,0.000869656
2392.26,0.00570283
2393.23,0.00962908
2394.19,0.00616335
2395.16,-0.000769272
2396.12,0.00178614
2397.08,0.00530213
2398.05,0.00333129
2399.01,-0.0026125
2399.98,-0.000781026
2400.94,0.00188607
2401.91,0.00198147
2402.87,0.000105825
2403.83,-0.000949791
2404.8,-0.00638528
2405.76,-0.00778083
2406.73,0.00197574
2407.69,0.00451026
2408.66,0.0036859
2409.62,0.00338048
2410.58,0.0028351
2411.55,-0.000289162
2412.51,0.00373552
2413.48,0.00845132
2414.44,0.00895607
2415.41,0.00358194
2416.37,0.00165674
2417.33,0.00287158
2418.3,0.00260755
2419.26,0.00156245
2420.23,-0.000331525
2421.19,-0.00317856
2422.15,-0.00375857
2423.12,-0.00177745
2424.08,0.0030496
2425.05,0.00384578
2426.01,-0.000139104
2426.98,-0.00139087
2427.94,-0.000287694
2428.9,0.00248751
2429.87,0.00311383
2430.83,0.00121909
2431.8,0.00289548
2432.76,0.00427079
2433.72,0.00708614
2434.69,0.00724261
2435.65,0.00374801
2436.62,0.00322453
2437.58,0.00196999
2438.55,0.000426572
2439.51,0.00146208
2440.47,-0.000752381
2441.44,0.000286282
2442.4,0.00290987
2443.37,0.00115659
2444.33,0.00208223
2445.3,0.002409
2446.26,0.0015847
2447.22,0.00374042
2448.19,0.00545726
2449.15,0.00496303
2450.12,0.00481993
2451.08,0.00641575
2452.05,0.0022127
2453.01,0.00223857
2453.97,0.00604447
2454.94,0.00933149
2455.9,0.00835743
2456.87,0.0092745
2457.83,0.0091305
2458.8,0.00734761
2459.76,0.00455365
2460.72,0.00781971
2461.69,0.0126869
2462.65,0.010233
2463.62,0.0101102
2464.58,0.0142264
2465.55,0.0163437
2466.51,0.0176099
2467.47,0.0169361
2468.44,0.0191834
2469.4,0.0212397
2470.37,0.0231071
2471.33,0.0248334
2472.29,0.0261397
2473.26,0.0262272
2474.22,0.0249935
2475.19,0.025961
2476.15,0.0248974
2477.12,0.023695
2478.08,0.0255314
2479.04,0.0314079
2480.01,0.0368755
2480.97,0.040502
2481.94,0.0424796
2482.9,0.0420161
2483.86,0.0427527
2484.83,0.0430204
2485.79,0.046147
2486.76,0.0468647
2487.72,0.0455713
2488.69,0.0464991
2489.65,0.0496858
2490.61,0.0520824
2491.58,0.0513703
2492.54,0.052807
2493.51,0.0541748
2494.47,0.0491216
2495.44,0.0456495
2496.4,0.0463463
2497.36,0.0482631
2498.33,0.050011
2499.29,0.0539878
2500.26,0.0495058
2501.22,0.0473027
2502.19,0.0504806
2503.15,0.0467875
2504.11,0.0422445
2505.08,0.0431625
2506.04,0.0452494
2507.01,0.0489375
2507.97,0.0481845
2508.93,0.0455414
2509.9,0.0418696
2510.86,0.0418266
2511.83,0.0410047
2512.79,0.0399017
2513.76,0.0393299
2514.72,0.034587
2515.68,0.034254
2516.65,0.0338622
2517.61,0.0320893
2518.58,0.0326576
2519.54,0.0345447
2520.51,0.0342629
2521.47,0.0316301
2522.43,0.0306572
2523.4,0.0341955
2524.36,0.0352927
2525.33,0.029771
2526.29,0.0277582
2527.26,0.0293866
2528.22,0.0297838
2529.18,0.029971
2530.15,0.0311694
2531.11,0.0269566
2532.08,0.018135
2533.04,0.0236123
2534.01,0.0273607
2534.97,0.026158
2535.93,0.0272953
2536.9,0.0286137
2537.86,0.029361
2538.83,0.0286794
2539.79,0.0289468
2540.76,0.0271752
2541.72,0.0236226
2542.68,0.0245199
2543.65,0.0251184
2544.61,0.0238458
2545.58,0.0260843
2546.54,0.0276117
2547.51,0.0309402
2548.47,0.0321376
2549.43,0.029675
2550.4,0.0275835
2551.36,0.0250609
2552.33,0.0257994
2553.29,0.0251869
2554.25,0.0234243
2555.22,0.0242429
2556.18,0.0225303
2557.15,0.0205989
2558.11,0.0228863
2559.07,0.0243038
2560.04,0.0258223
2561,0.0258198
2561.97,0.0252984
2562.93,0.0294859
2563.9,0.0327445
2564.86,0.0311119
2565.82,0.0261194
2566.79,0.024238
2567.75,0.0266155
2568.72,0.0250041
2569.68,0.0187816
2570.65,0.0181802
2571.61,0.0218777
2572.57,0.0235252
2573.54,0.0252238
2574.5,0.0248613
2575.47,0.02259
2576.43,0.0204175
2577.4,0.0216361
2578.36,0.0250236
2579.32,0.0292311
2580.29,0.0327797
2581.25,0.0318072
2582.22,0.0309859
2583.18,0.0338334
2584.15,0.032062
2585.11,0.0345595
2586.07,0.034537
2587.04,0.0281456
2588,0.0244931
2588.97,0.0229617
2589.93,0.0244692
2590.89,0.0282767
2591.86,0.0284854
2592.82,0.0260929
2593.79,0.0243415
2594.75,0.025819
2595.72,0.0323876
2596.68,0.0342451
2597.64,0.0315225
2598.61,0.0311311
2599.57,0.0321886
2600.54,0.0299972
2601.5,0.0288347
2602.47,0.0307133
2603.43,0.0327407
2604.39,0.0314682
2605.36,0.0309367
2606.32,0.0339142
2607.29,0.0354128
2608.25,0.0300102
2609.22,0.0266187
2610.18,0.0314562
2611.14,0.0325536
2612.11,0.0320121
2613.07,0.0338395
2614.04,0.0375481
2615,0.0370555
2615.97,0.033834
2616.93,0.0354214
2617.89,0.0338487
2618.86,0.0348372
2619.82,0.0399446
2620.79,0.0393331
2621.75,0.0409904
2622.72,0.0413589
2623.68,0.0384962
2624.64,0.0387535
2625.61,0.040042
2626.57,0.0401893
2627.54,0.0401977
2628.5,0.038055
2629.47,0.0383034
2630.43,0.0396507
2631.39,0.0347679
2632.36,0.0332063
2633.32,0.0371436
2634.29,0.0409119
2635.25,0.0430691
2636.21,0.0417664
2637.18,0.0410247
2638.14,0.0432219
2639.11,0.0422102
2640.07,0.0397073
2641.03,0.0392945
2642,0.0372128
2642.96,0.0383199
2643.93,0.0402082
2644.89,0.0396853
2645.86,0.0380935
2646.82,0.0348506
2647.78,0.0361277
2648.75,0.0413058
2649.71,0.0431429
2650.68,0.0429111
2651.64,0.0421781
2652.61,0.0420762
2653.57,0.0422032
2654.53,0.0431902
2655.5,0.0440783
2656.46,0.0450353
2657.43,0.0434433
2658.39,0.0441802
2659.36,0.0421083
2660.32,0.0413652
2661.28,0.0428621
2662.25,0.04156
2663.21,0.0433569
2664.18,0.0429849
2665.14,0.0445517
2666.11,0.0447196
2667.07,0.0425864
2668.03,0.0424632
2669,0.043831
2669.96,0.0407878
2670.93,0.0399656
2671.89,0.0415323
2672.86,0.0450401
2673.82,0.0468168
2674.78,0.0476435
2675.75,0.0480812
2676.71,0.0484378
2677.68,0.0478155
2678.64,0.0473221
2679.61,0.0474698
2680.57,0.0467564
2681.53,0.0442229
2682.5,0.0460305
2683.46,0.046637
2684.43,0.0458246
2685.39,0.044861
2686.35,0.0442975
2687.32,0.045465
2688.28,0.0473814
2689.25,0.0478389
2690.21,0.0521552
2691.18,0.0517726
2692.14,0.046199
2693.1,0.0459552
2694.07,0.0460626
2695.03,0.0462089
2696,0.0490462
2696.96,0.0482024
2697.93,0.0497497
2698.89,0.0532259
2699.85,0.055772
2700.82,0.0538192
2701.78,0.0466653
2702.75,0.0430925
2703.71,0.0435285
2704.68,0.0423656
2705.64,0.0438616
2706.6,0.0503476
2707.57,0.0518147
2708.53,0.0473806
2709.5,0.0452876
2710.46,0.0480135
2711.43,0.0492605
2712.39,0.0495563
2713.35,0.0486921
2714.32,0.047519
2715.28,0.0497447
2716.25,0.0502616
2717.21,0.0480973
2718.17,0.0462729
2719.14,0.0483897
2720.1,0.0522853
2721.07,0.054212
2722.03,0.0529676
2722.99,0.0516231
2723.96,0.0495098
2724.92,0.0489153
2725.89,0.0500118
2726.85,0.0508273
2727.82,0.0492438
2728.78,0.0510591
2729.74,0.0534845
2730.71,0.0536209
2731.67,0.0547062
2732.64,0.0567826
2733.6,0.0556378
2734.57,0.0564941
2735.53,0.0569893
2736.49,0.0548345
2737.46,0.0560107
2738.42,0.0567258
2739.39,0.056812
2740.35,0.055927
2741.32,0.0549731
2742.28,0.0564481
2743.24,0.057343
2744.21,0.055519
2745.17,0.0560339
2746.14,0.0562698
2747.1,0.0554047
2748.07,0.0571905
2749.03,0.0612753
2749.99,0.05951
2750.96,0.0598458
2751.92,0.0620305
2752.89,0.0600562
2753.85,0.0592008
2754.82,0.0619664
2755.78,0.066531
2756.74,0.0702755
2757.71,0.070371
2758.67,0.0649754
2759.64,0.0635709
2760.6,0.0673053
2761.57,0.0660707
2762.53,0.061585
2763.49,0.0606193
2764.46,0.0641046
2765.42,0.0684288
2766.39,0.067464
2767.35,0.0640281
2768.31,0.0676622
2769.28,0.0695773
2770.24,0.0677214
2771.21,0.0680964
2772.17,0.0671204
2773.14,0.0678354
2774.1,0.0696692
2775.06,0.0689531
2776.03,0.0671479
2776.99,0.0712017
2777.96,0.0735465
2778.92,0.0702202
2779.89,0.0682149
2780.85,0.0668585
2781.81,0.0665121
2782.78,0.0668967
2783.74,0.0693602
2784.71,0.0699347
2785.67,0.0683382
2786.64,0.0691926
2787.6,0.072326
2788.56,0.0760693
2789.53,0.0762836
2790.49,0.0767068
2791.46,0.0795111
2792.42,0.0817742
2793.38,0.0769073
2794.35,0.0755715
2795.31,0.0807345
2796.28,0.0806685
2797.24,0.0800315
2798.21,0.0800055
2799.17,0.0761983
2800.13,0.0765011
2801.1,0.078675
2802.06,0.0765577
2803.03,0.0766015
2803.99,0.0824641
2804.95,0.0843667
2805.92,0.0805904
2806.88,0.0802229
2807.85,0.0833764
2808.81,0.0865689
2809.78,0.0842923
2810.74,0.0828847
2811.7,0.084057
2812.67,0.0876503
2813.63,0.0921626
2814.6,0.0921758
2815.56,0.0907779
2816.53,0.0860311
2817.49,0.0842031
2818.45,0.0853251
2819.42,0.0863981
2820.38,0.08605
2821.35,0.0859451
2822.31,0.0866949
2823.28,0.0891515
2824.24,0.0925189
2825.2,0.0957133
2826.17,0.0960422
2827.13,0.0925728
2828.1,0.0897007
2829.06,0.0905835
2830.03,0.0922642
2830.99,0.0940155
2831.95,0.0939224
2832.92,0.0941944
2833.88,0.097758
2834.85,0.0963118
2835.81,0.0891639
2836.78,0.0884793
2837.74,0.0893273
2838.7,0.0911942
2839.67,0.0929047
2840.63,0.096792
2841.6,0.0947595
2842.56,0.0910248
2843.52,0.0920001
2844.49,0.0975621
2845.45,0.0996414
2846.42,0.0985121
2847.38,0.0998957
2848.35,0.102903
2849.31,0.103029
2850.27,0.101879
2851.24,0.100922
2852.2,0.101986
2853.17,0.103793
2854.13,0.100175
2855.09,0.095487
2856.06,0.0974673
2857.02,0.102874
2857.99,0.106846
2858.95,0.105261
2859.92,0.0995195
2860.88,0.0981622
2861.84,0.0996015
2862.81,0.103112
2863.77,0.102045
2864.74,0.0986451
2865.7,0.102801
2866.67,0.103488
2867.63,0.102143
2868.59,0.103474
2869.56,0.106411
2870.52,0.107497
2871.49,0.102162
2872.45,0.101869
2873.42,0.105147
2874.38,0.106024
2875.34,0.107129
2876.31,0.105498
2877.27,0.10657
2878.24,0.110064
2879.2,0.113188
2880.16,0.107983
2881.13,0.102204
2882.09,0.104962
2883.06,0.1073
2884.02,0.106429
2884.99,0.109213
2885.95,0.112155
2886.91,0.112286
2887.88,0.110658
2888.84,0.110949
2889.81,0.109158
2890.77,0.108717
2891.74,0.11146
2892.7,0.112497
2893.66,0.10948
2894.63,0.108295
2895.59,0.108937
2896.56,0.113835
2897.52,0.117432
2898.49,0.113407
2899.45,0.108554
2900.41,0.111414
2901.38,0.111685
2902.34,0.11099
2903.31,0.114392
2904.27,0.113889
2905.24,0.115682
2906.2,0.121132
2907.16,0.122541
2908.13,0.121936
2909.09,0.118458
2910.06,0.111953
2911.02,0.106797
2911.99,0.11077
2912.95,0.113853
2913.91,0.112136
2914.88,0.117874
2915.84,0.123403
2916.81,0.124934
2917.77,0.125367
2918.74,0.122403
2919.7,0.121653
2920.66,0.122639
2921.63,0.122881
2922.59,0.12451
2923.56,0.12407
2924.52,0.124984
2925.48,0.12242
2926.45,0.120913
2927.41,0.122058
2928.38,0.120811
2929.34,0.119305
2930.3,0.118325
2931.27,0.120763
2932.23,0.125835
2933.2,0.128959
2934.16,0.128438
2935.13,0.122211
2936.09,0.115584
2937.05,0.117064
2938.02,0.123335
2938.98,0.125946
2939.95,0.12546
2940.91,0.124691
2941.88,0.128126
2942.84,0.131159
2943.8,0.128076
2944.77,0.127229
2945.73,0.125386
2946.7,0.127708
2947.66,0.131538
2948.63,0.129987
2949.59,0.130316
2950.55,0.12836
2951.52,0.128512
2952.48,0.130306
2953.45,0.125624
2954.41,0.125535
2955.38,0.128844
2956.34,0.129794
2957.3,0.124848
2958.27,0.12525
2959.23,0.132797
2960.2,0.134793
2961.16,0.134505
2962.12,0.136332
2963.09,0.137499
2964.05,0.134951
2965.02,0.134342
2965.98,0.132593
2966.95,0.130497
2967.91,0.13023
2968.88,0.133143
2969.84,0.134261
2970.8,0.134888
2971.77,0.134417
2972.73,0.135728
2973.7,0.139223
2974.66,0.145935
2975.62,0.140538
2976.59,0.133722
2977.55,0.133747
2978.52,0.13293
2979.48,0.133233
2980.45,0.136308
2981.41,0.136486
2982.37,0.138598
2983.34,0.142099
2984.3,0.144148
2985.27,0.14045
2986.23,0.135812
2987.2,0.134461
2988.16,0.136416
2989.12,0.141244
2990.09,0.141271
2991.05,0.137887
2992.02,0.140213
2992.98,0.144319
2993.95,0.14399
2994.91,0.142729
2995.87,0.144786
2996.84,0.142189
2997.8,0.139476
2998.77,0.142492
2999.73,0.141894
3000.7,0.143492
3001.66,0.14641
3002.62,0.145847
3003.59,0.145787
3004.55,0.144323
3005.52,0.141213
3006.48,0.144636
3007.44,0.147031
3008.41,0.147982
3009.37,0.144066
3010.34,0.140196
3011.3,0.141454
3012.26,0.145026
3013.23,0.152009
3014.19,0.151468
3015.16,0.147555
3016.12,0.150035
3017.09,0.151172
3018.05,0.146935
3019.01,0.148051
3019.98,0.150942
3020.94,0.151702
3021.91,0.152443
3022.87,0.152346
3023.84,0.151261
3024.8,0.148488
3025.76,0.146141
3026.73,0.148535
3027.69,0.152413
3028.66,0.153831
3029.62,0.150454
3030.59,0.149699
3031.55,0.155128
3032.51,0.156104
3033.48,0.153286
3034.44,0.151527
3035.41,0.154602
3036.37,0.157255
3037.34,0.155109
3038.3,0.15148
3039.26,0.152063
3040.23,0.151575
3041.19,0.15225
3042.16,0.157988
3043.12,0.160793
3044.09,0.159241
3045.05,0.160269
3046.01,0.158962
3046.98,0.157846
3047.94,0.154612
3048.91,0.152693
3049.87,0.156286
3050.84,0.156379
3051.8,0.157535
3052.76,0.16192
3053.73,0.159437
3054.69,0.160062
3055.66,0.161189
3056.62,0.159964
3057.58,0.162989
3058.55,0.163555
3059.51,0.159
3060.48,0.157156
3061.44,0.160481
3062.41,0.162897
3063.37,0.166671
3064.33,0.169216
3065.3,0.171421
3066.26,0.164826
3067.23,0.161731
3068.19,0.163605
3069.16,0.16609
3070.12,0.164944
3071.08,0.169428
3072.05,0.173173
3073.01,0.168357
3073.98,0.164051
3074.94,0.167625
3075.91,0.173989
3076.87,0.176403
3077.83,0.174756
3078.8,0.17251
3079.76,0.172423
3080.73,0.177647
3081.69,0.17425
3082.65,0.172853
3083.62,0.175516
3084.58,0.173229
3085.55,0.168032
3086.51,0.165885
3087.48,0.167708
3088.44,0.17394
3089.4,0.179462
3090.37,0.181415
3091.33,0.180437
3092.3,0.1837
3093.26,0.184882
3094.22,0.184323
3095.19,0.188216
3096.15,0.186047
3097.12,0.18002
3098.08,0.183211
3099.05,0.187693
3100.01,0.187144
3100.97,0.191105
3101.94,0.189617
3102.9,0.186927
3103.87,0.186029
3104.83,0.181859
3105.8,0.176771
3106.76,0.181061
3107.72,0.186041
3108.69,0.189003
3109.65,0.189933
3110.62,0.190803
3111.58,0.189673
3112.55,0.187234
3113.51,0.193434
3114.47,0.196873
3115.44,0.195254
3116.4,0.193543
3117.37,0.192543
3118.33,0.191792
3119.3,0.196862
3120.26,0.194371
3121.22,0.18963
3122.19,0.19399
3123.15,0.196418
3124.12,0.194418
3125.08,0.190626
3126.05,0.192885
3127.01,0.198993
3127.97,0.200002
3128.94,0.19738
3129.9,0.196558
3130.87,0.199207
3131.83,0.196945
3132.79,0.198332
3133.76,0.199231
3134.72,0.198058
3135.69,0.197056
3136.65,0.197754
3137.62,0.202781
3138.58,0.207198
3139.54,0.207935
3140.51,0.204983
3141.47,0.20158
3142.44,0.203367
3143.4,0.204863
3144.36,0.20343
3145.33,0.206337
3146.29,0.207743
3147.26,0.20752
3148.22,0.211856
3149.19,0.212422
3150.15,0.206858
3151.11,0.204434
3152.08,0.20958
3153.04,0.214735
3154.01,0.215771
3154.97,0.212247
3155.94,0.209782
3156.9,0.209117
3157.86,0.214332
3158.83,0.218458
3159.79,0.216432
3160.76,0.213238
3161.72,0.213632
3162.69,0.215937
3163.65,0.221121
3164.61,0.218875
3165.58,0.21121
3166.54,0.212204
3167.51,0.214269
3168.47,0.215872
3169.43,0.222636
3170.4,0.22461
3171.36,0.222533
3172.33,0.222857
3173.29,0.22843
3174.26,0.231794
3175.22,0.230027
3176.18,0.22896
3177.15,0.228073
3178.11,0.229435
3179.08,0.228669
3180.04,0.228421
3181.01,0.231394
3181.97,0.230336
3182.93,0.228668
3183.9,0.22946
3184.86,0.229512
3185.83,0.229454
3186.79,0.227486
3187.76,0.227698
3188.72,0.231009
3189.68,0.23135
3190.65,0.231002
3191.61,0.236983
3192.58,0.240505
3193.54,0.237825
3194.51,0.240047
3195.47,0.242567
3196.43,0.238727
3197.4,0.238348
3198.36,0.241888
3199.33,0.243569
3200.29,0.243439
3201.26,0.24092
3202.22,0.237459
3203.18,0.240229
3204.15,0.253199
3205.11,0.252308
3206.08,0.245988
3207.04,0.245387
3208.01,0.252627
3208.97,0.253425
3209.93,0.251084
3210.9,0.253603
3211.86,0.255822
3212.83,0.253781
3213.79,0.253089
3214.75,0.256807
3215.72,0.260276
3216.68,0.265054
3217.65,0.262372
3218.61,0.2559
3219.57,0.255327
3220.54,0.258705
3221.5,0.257152
3222.47,0.25589
3223.43,0.260727
3224.4,0.261885
3225.36,0.258291
3226.32,0.256648
3227.29,0.257625
3228.25,0.261322
3229.22,0.261889
3230.18,0.264315
3231.15,0.269101
3232.11,0.267827
3233.07,0.258373
3234.04,0.257049
3235,0.265845
3235.97,0.269481
3236.93,0.271166
3237.9,0.273942
3238.86,0.272767
3239.82,0.268512
3240.79,0.267787
3241.75,0.266552
3242.72,0.267667
3243.68,0.271012
3244.65,0.274737
3245.61,0.274451
3246.57,0.274015
3247.54,0.273409
3248.5,0.270873
3249.47,0.272347
3250.43,0.276081
3251.39,0.276274
3252.36,0.276848
3253.32,0.278771
3254.29,0.278815
3255.25,0.277648
3256.22,0.279921
3257.18,0.282964
3258.14,0.279586
3259.11,0.275799
3260.07,0.277502
3261.04,0.280704
3262,0.283396
3262.97,0.286889
3263.93,0.290811
3264.89,0.288702
3265.86,0.287704
3266.82,0.291636
3267.79,0.294157
3268.75,0.297918
3269.72,0.29867
3270.68,0.301551
3271.64,0.305531
3272.61,0.303193
3273.57,0.305413
3274.54,0.310644
3275.5,0.314664
3276.47,0.321915
3277.43,0.332275
3278.39,0.333004
3279.36,0.331835
3280.32,0.339714
3281.29,0.354404
3282.25,0.359663
3283.22,0.360963
3284.18,0.369072
3285.14,0.378251
3286.11,0.38487
3287.07,0.395969
3288.04,0.404978
3289,0.420286
3289.97,0.425685
3290.93,0.432513
3291.89,0.443921
3292.86,0.442179
3293.82,0.449007
3294.79,0.461525
3295.75,0.467312
3296.71,0.472609
3297.68,0.474427
3298.64,0.469844
3299.61,0.472301
3300.57,0.474798
3301.53,0.469024
3302.5,0.463891
3303.46,0.466908
3304.43,0.474434
3305.39,0.47463
3306.36,0.467777
3307.32,0.458312
3308.28,0.456758
3309.25,0.457264
3310.21,0.453589
3311.18,0.443375
3312.14,0.43584
3313.11,0.434375
3314.07,0.42864
3315.03,0.422675
3316,0.42025
3316.96,0.417504
3317.93,0.409769
3318.89,0.399063
3319.86,0.392657
3320.82,0.388901
3321.78,0.385695
3322.75,0.387949
3323.71,0.385132
3324.68,0.383136
3325.64,0.380689
3326.61,0.370232
3327.57,0.365505
3328.53,0.367038
3329.5,0.369531
3330.46,0.369893
3331.43,0.365726
3332.39,0.354708
3333.36,0.35036
3334.32,0.355772
3335.28,0.350934
3336.25,0.340176
3337.21,0.344447
3338.18,0.353489
3339.14,0.35618
3340.11,0.354051
3341.07,0.351102
3342.03,0.349733
3343,0.354044
3343.96,0.359314
3344.93,0.364845
3345.89,0.368315
3346.85,0.372945
3347.82,0.376695
3348.78,0.383125
3349.75,0.386575
3350.71,0.389124
3351.68,0.394044
3352.64,0.401443
3353.6,0.403711
3354.57,0.410031
3355.53,0.415109
3356.5,0.411448
3357.46,0.412277
3358.43,0.415745
3359.39,0.422813
3360.35,0.426491
3361.32,0.417769
3362.28,0.412747
3363.25,0.419065
3364.21,0.418552
3365.18,0.41776
3366.14,0.416697
3367.1,0.415573
3368.07,0.40807
3369.03,0.403597
3370,0.404044
3370.96,0.40074
3371.92,0.398416
3372.89,0.405712
3373.85,0.404818
3374.82,0.389144
3375.78,0.38116
3376.75,0.381466
3377.71,0.377951
3378.67,0.378086
3379.64,0.378831
3380.6,0.384166
3381.57,0.384071
3382.53,0.380785
3383.49,0.381609
3384.46,0.379544
3385.42,0.376088
3386.39,0.377032
3387.35,0.387626
3388.32,0.39468
3389.28,0.387243
3390.24,0.383826
3391.21,0.39097
3392.17,0.395113
3393.14,0.396506
3394.1,0.399458
3395.07,0.399001
3396.03,0.393103
3396.99,0.388106
3397.96,0.385238
3398.92,0.38422
3399.89,0.387152
3400.85,0.389523
3401.82,0.386765
3402.78,0.383676
3403.74,0.387327
3404.71,0.393379
3405.67,0.393609
3406.64,0.39039
3407.6,0.395171
3408.57,0.406701
3409.53,0.403881
3410.49,0.393021
3411.46,0.390961
3412.42,0.386461
3413.39,0.383921
3414.35,0.38759
3415.32,0.38493
3416.28,0.379499
3417.24,0.375937
3418.21,0.364187
3419.17,0.365065
3420.14,0.370814
3421.1,0.366242
3422.06,0.36486
3423.03,0.370468
3423.99,0.370876
3424.96,0.370664
3425.92,0.362441
3426.89,0.359169
3427.85,0.368366
3428.81,0.371013
3429.78,0.36867
3430.74,0.362636
3431.71,0.359503
3432.67,0.36141
3433.64,0.368576
3434.6,0.377542
3435.56,0.381738
3436.53,0.387134
3437.49,0.388609
3438.46,0.387985
3439.42,0.39583
3440.39,0.411305
3441.35,0.42354
3442.31,0.432975
3443.28,0.444799
3444.24,0.463974
3445.21,0.480898
3446.17,0.492272
3447.14,0.506626
3448.1,0.51906
3449.06,0.522823
3450.03,0.532937
3450.99,0.54067
3451.96,0.538734
3452.92,0.522646
3453.88,0.509329
3454.85,0.504372
3455.81,0.495784
3456.78,0.484907
3457.74,0.473579
3458.7,0.46148
3459.67,0.458322
3460.63,0.454674
3461.6,0.446266
3462.56,0.443097
3463.53,0.441308
3464.49,0.439019
3465.45,0.43618
3466.42,0.43805
3467.38,0.451411
3468.35,0.461261
3469.31,0.466371
3470.28,0.477411
3471.24,0.488121
3472.2,0.49665
3473.17,0.49941
3474.13,0.503749
3475.1,0.512008
3476.06,0.526297
3477.03,0.538786
3477.99,0.539125
3478.95,0.540733
3479.92,0.545221
3480.88,0.535149
3481.85,0.526287
3482.81,0.527575
3483.78,0.516553
3484.74,0.49651
3485.7,0.480327
3486.67,0.470024
3487.63,0.465211
3488.6,0.459928
3489.56,0.450684
3490.53,0.449111
3491.49,0.443067
3492.45,0.444703
3493.42,0.443299
3494.38,0.441504
3495.35,0.44019
3496.31,0.445265
3497.28,0.45604
3498.24,0.460805
3499.2,0.45589
3500.17,0.449234
3501.13,0.443619
3502.1,0.443553
3503.06,0.449047
3504.02,0.455921
3504.99,0.452475
3505.95,0.451958
3506.92,0.454892
3507.88,0.452975
3508.84,0.445698
3509.81,0.437841
3510.77,0.442023
3511.74,0.443726
3512.7,0.444158
3513.67,0.44191
3514.63,0.441932
3515.59,0.447944
3516.56,0.457416
3517.52,0.466117
3518.49,0.475398
3519.45,0.488109
3520.42,0.5083
3521.38,0.535111
3522.34,0.557621
3523.31,0.577532
3524.27,0.601062
3525.24,0.627742
3526.2,0.658812
3527.17,0.685102
3528.13,0.706371
3529.09,0.73977
3530.06,0.785239
3531.02,0.818668
3531.99,0.847877
3532.95,0.888735
3533.92,0.926574
3534.88,0.959382
3535.84,0.99485
3536.81,1.02887
3537.77,1.05944
3538.74,1.10035
3539.7,1.11997
3540.66,1.13854
3541.63,1.16296
3542.59,1.17611
3543.56,1.17955
3544.52,1.18025
3545.49,1.18743
3546.45,1.18859
3547.41,1.18245
3548.38,1.18257
3549.34,1.19536
3550.31,1.1984
3551.27,1.19294
3552.24,1.19063
3553.2,1.17868
3554.16,1.15052
3555.13,1.11733
3556.09,1.07577
3557.06,1.0215
3558.02,0.956613
3558.99,0.902607
3559.95,0.86021
3560.91,0.823274
3561.88,0.793787
3562.84,0.757369
3563.81,0.732682
3564.77,0.716825
3565.74,0.692067
3566.7,0.664779
3567.66,0.646561
3568.63,0.636473
3569.59,0.629924
3570.56,0.629625
3571.52,0.640857
3572.49,0.664208
3573.45,0.694498
3574.41,0.724019
3575.38,0.768819
3576.34,0.838129
3577.31,0.903799
3578.27,0.946459
3579.24,0.959829
3580.2,0.925198
3581.16,0.840618
3582.13,0.737587
3583.09,0.629055
3584.06,0.538044
3585.02,0.479303
3585.98,0.440591
3586.95,0.407719
3587.91,0.367047
3588.88,0.334955
3589.84,0.319962
3590.8,0.301919
3591.77,0.283307
3592.73,0.273924
3593.7,0.27558
3594.66,0.275907
3595.63,0.277703
3596.59,0.282159
3597.55,0.280155
3598.52,0.280171
3599.48,0.280157
3600.45,0.274792
3601.41,0.262857
3602.38,0.252052
3603.34,0.251087
3604.3,0.244792
3605.27,0.234536
3606.23,0.22525
3607.2,0.219055
3608.16,0.223348
3609.13,0.241032
3610.09,0.276065
3611.05,0.317769
3612.02,0.341102
3612.98,0.325395
3613.95,0.275987
3614.91,0.21729
3615.88,0.169492
3616.84,0.134194
3617.8,0.113896
3618.77,0.0885286
3619.73,0.0866791
3620.7,0.10284
3621.66,0.107601
3622.62,0.107642
3623.59,0.108993
3624.55,0.102504
3625.52,0.0872978
3626.48,0.0738589
3627.45,0.0611278
3628.41,0.0458405
3629.38,0.042181
3630.34,0.0494513
3631.3,0.0503274
3632.27,0.0549752
3633.23,0.0582189
3634.2,0.0529814
3635.16,0.0548437
3636.12,0.0633748
3637.09,0.0570907
3638.05,0.0496584
3639.02,0.0501508
3639.98,0.0450311
3640.95,0.0377372
3641.91,0.0312401
3642.87,0.0307098
3643.84,0.0362292
3644.8,0.0335435
3645.77,0.0208226
3646.73,0.0190214
3647.7,0.0239651
3648.66,0.0149015
3649.62,0.0140178
3650.59,0.0213688
3651.55,0.0244537
3652.52,0.0270303
3653.48,0.0308798
3654.45,0.027833
3655.41,0.016903
3656.37,0.0228069
3657.34,0.0370745
3658.3,0.0364129
3659.27,0.0291361
3660.23,0.0222071
3661.19,0.0290239
3662.16,0.0307395
3663.12,0.0202239
3664.09,0.015563
3665.05,0.0209701
3666.02,0.0230598
3666.98,0.0219984
3667.94,0.0165358
3668.91,0.0141409
3669.87,0.00878683
3670.84,0.0193555
3671.8,0.0334111
3672.76,0.0256094
3673.73,0.0153125
3674.69,0.00574442
3675.66,0.00388605
