orientation:,a,b,c,total
integral:,6042.93,1748.99,2971.37,10763.3
water:,1136.07,328.81,558.618,2023.5
1725.010000,17.2326,23.4592,26.1724
1725.980000,17.6393,22.7864,26.2737
1726.940000,18.0014,22.1637,26.4183
1727.910000,18.2991,21.5274,26.5932
1728.870000,18.557,20.8041,26.7512
1729.840000,18.7578,19.9752,26.9263
1730.800000,18.8988,19.1433,27.1088
1731.760000,18.9975,18.3838,27.1424
1732.730000,19.0229,17.6048,27.1257
1733.690000,18.9081,16.7479,27.2616
1734.660000,18.8307,15.9139,27.4285
1735.620000,18.8052,15.2283,27.7182
1736.580000,18.6588,14.5535,28.1533
1737.550000,18.4289,13.8588,28.5718
1738.510000,18.1895,13.2053,29.0128
1739.480000,17.9603,12.6046,29.4803
1740.440000,17.818,12.1336,30.1174
1741.410000,17.6248,11.7471,30.888
1742.370000,17.436,11.3379,31.6633
1743.330000,17.34,10.9894,32.5681
1744.300000,17.3,10.7105,33.5474
1745.260000,17.2802,10.5305,34.542
1746.230000,17.1946,10.3738,35.7001
1747.190000,17.1752,10.2189,36.9127
1748.150000,17.2164,10.1682,38.0756
1749.120000,17.2724,10.1733,39.407
1750.080000,17.3131,10.1654,40.7772
1751.050000,17.3112,10.1866,42.1871
1752.010000,17.3571,10.2608,43.7835
1752.980000,17.4604,10.3634,45.3772
1753.940000,17.5596,10.4829,47.1125
1754.900000,17.6341,10.5498,49.0072
1755.870000,17.7294,10.6637,50.7008
1756.830000,17.8527,10.8548,52.368
1757.800000,18.0222,10.98,54.2105
1758.760000,18.244,11.0801,56.1759
1759.730000,18.4837,11.2397,58.2295
1760.690000,18.6394,11.4597,60.3427
1761.650000,18.8244,11.6127,62.4742
1762.620000,19.1481,11.7682,64.3465
1763.580000,19.487,11.9638,66.3788
1764.550000,19.8267,12.1861,68.5945
1765.510000,20.1503,12.4363,70.892
1766.480000,20.4602,12.6822,73.1047
1767.440000,20.8062,12.8765,74.9732
1768.400000,21.2139,13.1656,77.0668
1769.370000,21.6122,13.489,78.861
1770.330000,21.9851,13.8362,79.9154
1771.300000,22.3701,14.2042,81.0537
1772.260000,22.6932,14.6423,82.3953
1773.220000,23.0814,15.1625,83.0521
1774.190000,23.5195,15.6343,83.6256
1775.150000,23.9177,16.2173,83.942
1776.120000,24.312,16.8308,83.3848
1777.080000,24.6921,17.4574,82.7329
1778.050000,25.0312,18.1058,82.35
1779.010000,25.4258,18.7595,81.4672
1779.970000,25.7919,19.435,80.2335
1780.940000,26.1371,20.1625,78.6978
1781.900000,26.4578,20.925,76.8916
1782.870000,26.703,21.3989,74.9091
1783.830000,26.9706,21.6852,72.6046
1784.800000,27.1909,21.9076,69.8331
1785.760000,27.3023,21.9158,67.4872
1786.720000,27.3401,21.7327,65.2703
1787.690000,27.3782,21.2914,62.6532
1788.650000,27.4205,20.658,59.8225
1789.620000,27.3535,19.956,57.2447
1790.580000,27.2418,19.1189,54.6404
1791.550000,27.1639,18.1417,52.027
1792.510000,27.0775,17.1656,49.2748
1793.470000,27.0597,16.228,46.6584
1794.440000,27.1126,15.2698,44.2891
1795.400000,27.1485,14.3276,42.0205
1796.370000,27.2395,13.3709,39.761
1797.330000,27.4292,12.5818,37.6954
1798.300000,27.6404,11.9033,35.8765
1799.260000,27.906,11.2967,34.1425
1800.220000,28.3104,10.7451,32.3647
1801.190000,28.7832,10.2522,30.6931
1802.150000,29.3334,9.82886,29.223
1803.120000,29.906,9.49946,27.8182
1804.080000,30.5192,9.18431,26.4522
1805.050000,31.1527,8.90143,25.2701
1806.010000,31.8634,8.66533,24.1162
1806.970000,32.5741,8.4365,22.9707
1807.940000,33.2154,8.24186,21.8702
1808.900000,33.8204,8.15175,20.9557
1809.870000,34.4653,8.08319,20.0913
1810.830000,35.089,7.96531,19.1597
1811.800000,35.7046,7.86258,18.3771
1812.760000,36.2341,7.826,17.7217
1813.720000,36.6521,7.84984,17.1084
1814.690000,37.1054,7.85791,16.4773
1815.650000,37.5269,7.87008,15.9647
1816.620000,37.9468,7.92,15.532
1817.580000,38.3847,7.95258,15.0902
1818.540000,38.7598,8.03107,14.687
1819.510000,39.121,8.15381,14.2951
1820.470000,39.4776,8.23663,13.9237
1821.440000,39.7862,8.31653,13.668
1822.400000,40.0393,8.41261,13.4283
1823.370000,40.2474,8.5156,13.1798
1824.330000,40.5349,8.64402,12.933
1825.290000,40.8202,8.77178,12.7154
1826.260000,41.053,8.91529,12.5816
1827.220000,41.2747,9.05026,12.5041
1828.190000,41.5047,9.17338,12.426
1829.150000,41.6381,9.26845,12.2609
1830.120000,41.7047,9.37094,12.1641
1831.080000,41.8819,9.47552,12.1553
1832.040000,42.0625,9.61852,12.1162
1833.010000,42.0839,9.71884,12.0377
1833.970000,42.0692,9.74858,11.9461
1834.940000,42.1211,9.74912,11.8893
1835.900000,42.0353,9.76156,11.8653
1836.870000,41.9097,9.77588,11.7441
1837.830000,41.7433,9.78676,11.5969
1838.790000,41.4627,9.77063,11.5361
1839.760000,41.1652,9.71393,11.5075
1840.720000,40.8811,9.64349,11.4499
1841.690000,40.5897,9.53659,11.3456
1842.650000,40.1728,9.38221,11.2257
1843.610000,39.7599,9.26407,11.0496
1844.580000,39.4376,9.1896,10.9524
1845.540000,38.9736,9.07349,10.9424
1846.510000,38.4436,8.92663,10.8245
1847.470000,37.989,8.8172,10.7119
1848.440000,37.4239,8.71295,10.6337
1849.400000,36.844,8.61298,10.5013
1850.360000,36.2411,8.5231,10.4087
1851.330000,35.5792,8.41347,10.3545
1852.290000,34.8816,8.29485,10.2741
1853.260000,34.2589,8.23349,10.1628
1854.220000,33.6736,8.19667,10.0759
1855.180000,33.1548,8.1354,10.068
1856.150000,32.6467,8.06995,10.0478
1857.110000,32.1877,8.02672,9.98814
1858.080000,31.7255,7.98058,9.90245
1859.040000,31.282,7.93055,9.83516
1860.010000,30.8462,7.88175,9.78454
1860.970000,30.4061,7.81601,9.73435
1861.930000,29.9846,7.76923,9.67705
1862.900000,29.6033,7.69679,9.69372
1863.860000,29.2328,7.60655,9.70916
1864.830000,28.7761,7.53429,9.6721
1865.790000,28.2831,7.42222,9.67464
1866.760000,27.7938,7.29963,9.6906
1867.720000,27.2845,7.16947,9.70283
1868.680000,26.707,7.01968,9.75968
1869.650000,26.1341,6.88049,9.84653
1870.610000,25.6228,6.77646,9.9461
1871.580000,25.1553,6.66229,10.0262
1872.540000,24.7415,6.51787,10.1453
1873.510000,24.2932,6.4008,10.3134
1874.470000,23.9205,6.34785,10.4875
1875.430000,23.5854,6.27958,10.5992
1876.400000,23.3042,6.16229,10.7401
1877.360000,23.041,6.0553,10.9482
1878.330000,22.7517,5.95746,11.1445
1879.290000,22.4862,5.86805,11.3275
1880.260000,22.2996,5.8045,11.5069
1881.220000,22.1299,5.76093,11.7156
1882.180000,21.9653,5.6829,11.9513
1883.150000,21.7887,5.56017,12.1347
1884.110000,21.6453,5.44592,12.3089
1885.080000,21.4894,5.34839,12.4666
1886.040000,21.3659,5.26782,12.5792
1887.010000,21.2955,5.21061,12.6848
1887.970000,21.1853,5.14622,12.7099
1888.930000,21.0482,5.06733,12.7684
1889.900000,21.0061,5.0049,12.9058
1890.860000,21.0037,4.89774,12.9601
1891.830000,20.991,4.8238,12.9329
1892.790000,20.9841,4.79197,12.9544
1893.760000,21.0377,4.72545,12.967
1894.720000,21.0954,4.61627,12.9715
1895.680000,21.1688,4.5243,12.9609
1896.650000,21.2889,4.45066,12.9358
1897.610000,21.4522,4.39965,12.9313
1898.580000,21.6701,4.32931,12.9083
1899.540000,21.9273,4.28944,12.8055
1900.500000,22.1161,4.19124,12.7685
1901.470000,22.3226,4.09608,12.7531
1902.430000,22.5321,4.02437,12.6819
1903.400000,22.7627,3.92821,12.6368
1904.360000,23.0758,3.82317,12.604
1905.330000,23.3594,3.71285,12.6136
1906.290000,23.5715,3.58403,12.6081
1907.250000,23.8351,3.46357,12.5557
1908.220000,24.1006,3.38785,12.5339
1909.180000,24.3259,3.32516,12.5134
1910.150000,24.5416,3.24921,12.4768
1911.110000,24.7448,3.18481,12.4479
1912.080000,24.9395,3.13327,12.435
1913.040000,25.0929,3.11254,12.432
1914.000000,25.1806,3.09089,12.4088
1914.970000,25.2313,3.0559,12.3863
1915.930000,25.2382,3.02034,12.3969
1916.900000,25.1979,3.01279,12.3691
1917.860000,25.0863,3.03778,12.3155
1918.830000,24.8858,3.03176,12.2818
1919.790000,24.5805,3.018,12.2318
1920.750000,24.2631,2.99949,12.1764
1921.720000,23.9026,2.96883,12.0951
1922.680000,23.5273,2.99868,11.9962
1923.650000,23.1385,3.03517,11.9401
1924.610000,22.7138,3.00215,11.9447
1925.570000,22.2299,2.97841,11.9195
1926.540000,21.7295,2.99351,11.8595
1927.500000,21.2704,2.98107,11.789
1928.470000,20.8225,2.94519,11.6594
1929.430000,20.4022,2.90538,11.5301
1930.390000,20.0136,2.863,11.4696
1931.360000,19.6192,2.82155,11.4408
1932.320000,19.297,2.77602,11.357
1933.290000,19.0018,2.68753,11.2969
1934.250000,18.7222,2.59918,11.3241
1935.220000,18.4425,2.49802,11.2876
1936.180000,18.1819,2.34969,11.237
1937.140000,17.9357,2.21124,11.2405
1938.110000,17.7197,2.07751,11.1892
1939.070000,17.5687,1.91993,11.0948
1940.040000,17.4284,1.7658,11.0427
1941.000000,17.3195,1.61108,10.9183
1941.970000,17.2571,1.47782,10.7231
1942.930000,17.2185,1.36,10.4994
1943.890000,17.2009,1.21438,10.2357
1944.860000,17.2401,1.06287,9.89422
1945.820000,17.3157,0.926508,9.48951
1946.790000,17.4195,0.826621,9.03617
1947.750000,17.5698,0.728928,8.58421
1948.720000,17.7193,0.623502,8.17438
1949.680000,17.8834,0.527829,7.74341
1950.640000,18.0543,0.440276,7.27006
1951.610000,18.2274,0.360089,6.82062
1952.570000,18.3815,0.272785,6.40481
1953.540000,18.4989,0.170474,5.98369
1954.500000,18.6222,0.0830125,5.5781
1955.460000,18.7176,-0.00530259,5.23478
1956.430000,18.8119,-0.0495101,4.92238
1957.390000,18.8965,-0.0854686,4.60887
1958.360000,18.9152,-0.146994,4.38694
1959.320000,18.9223,-0.19409,4.21249
1960.290000,18.9246,-0.236924,4.00337
1961.250000,18.9131,-0.306568,3.8192
1962.210000,18.916,-0.389948,3.69341
1963.180000,18.8972,-0.427868,3.50231
1964.140000,18.8455,-0.452629,3.28427
1965.110000,18.7897,-0.461647,3.14475
1966.070000,18.7593,-0.491609,3.01782
1967.040000,18.7332,-0.531532,2.91493
1968.000000,18.6845,-0.532079,2.83025
1968.960000,18.6389,-0.527129,2.73065
1969.930000,18.5909,-0.579405,2.63902
1970.890000,18.5539,-0.621184,2.54299
1971.860000,18.5328,-0.636944,2.43382
1972.820000,18.5343,-0.663717,2.3118
1973.790000,18.5295,-0.697668,2.23507
1974.750000,18.5497,-0.732382,2.16797
1975.710000,18.5929,-0.730533,2.07353
1976.680000,18.6337,-0.703604,2.00158
1977.640000,18.6426,-0.719024,1.94409
1978.610000,18.6858,-0.723979,1.91432
1979.570000,18.7328,-0.745475,1.90245
1980.540000,18.791,-0.787352,1.84114
1981.500000,18.8742,-0.822651,1.79459
1982.460000,18.951,-0.832507,1.76703
1983.430000,19.0089,-0.815801,1.71439
1984.390000,19.13,-0.785661,1.72656
1985.360000,19.28,-0.777441,1.73475
1986.320000,19.4206,-0.800163,1.68432
1987.290000,19.5302,-0.828876,1.60548
1988.250000,19.6541,-0.828636,1.56913
1989.210000,19.8014,-0.830352,1.51278
1990.180000,19.9689,-0.846343,1.48172
1991.140000,20.1288,-0.864183,1.42929
1992.110000,20.3135,-0.868497,1.35656
1993.070000,20.557,-0.869582,1.33146
1994.040000,20.8124,-0.884178,1.30681
1995.000000,21.08,-0.898487,1.27615
1995.960000,21.2939,-0.935298,1.27607
1996.930000,21.5285,-0.978567,1.25899
1997.890000,21.8078,-0.979978,1.22542
1998.860000,22.061,-0.9632,1.20162
1999.820000,22.3347,-0.985849,1.20891
2000.780000,22.6284,-1.01383,1.21048
2001.750000,22.9418,-1.01811,1.22099
2002.710000,23.2543,-1.014,1.21628
2003.680000,23.5693,-1.0075,1.20491
2004.640000,23.9263,-1.01614,1.19136
2005.610000,24.2822,-1.05096,1.16323
2006.570000,24.6554,-1.07715,1.14398
2007.530000,25.0771,-1.08664,1.12203
2008.500000,25.4907,-1.11392,1.10973
2009.460000,25.9258,-1.12911,1.05951
2010.430000,26.3999,-1.13367,1.02249
2011.390000,26.8786,-1.15751,0.98414
2012.360000,27.2936,-1.19285,0.932867
2013.320000,27.7218,-1.21733,0.927411
2014.280000,28.2086,-1.25023,0.922823
2015.250000,28.6925,-1.25761,0.918305
2016.210000,29.1697,-1.24703,0.916006
2017.180000,29.6745,-1.25763,0.913011
2018.140000,30.1866,-1.29903,0.932191
2019.110000,30.5825,-1.29311,0.957933
2020.070000,30.8829,-1.22813,0.945429
2021.030000,31.151,-1.25366,0.921038
2022.000000,31.3287,-1.28687,0.926652
2022.960000,31.425,-1.26737,0.913993
2023.930000,31.3818,-1.251,0.862916
2024.890000,31.1839,-1.27703,0.798487
2025.850000,30.8827,-1.28975,0.798861
2026.820000,30.4752,-1.21474,0.877832
2027.780000,29.9248,-1.19282,0.853177
2028.750000,29.2554,-1.18483,0.810872
2029.710000,28.5107,-1.167,0.793247
2030.680000,27.7961,-1.13463,0.754826
2031.640000,27.0122,-1.11035,0.721504
2032.600000,26.2131,-1.08865,0.723153
2033.570000,25.4617,-1.0606,0.699368
2034.530000,24.6918,-1.03177,0.700888
2035.500000,23.9029,-1.01355,0.722119
2036.460000,23.1692,-0.976129,0.724415
2037.420000,22.4493,-0.937879,0.729182
2038.390000,21.6881,-0.902743,0.721465
2039.350000,20.8891,-0.879367,0.711826
2040.320000,20.0965,-0.868647,0.702466
2041.280000,19.3183,-0.849031,0.690217
2042.250000,18.5029,-0.796814,0.743585
2043.210000,17.6569,-0.755415,0.742559
2044.170000,16.8092,-0.726166,0.690575
2045.140000,15.9531,-0.713239,0.655118
2046.100000,15.0823,-0.658306,0.642639
2047.070000,14.2114,-0.614765,0.630557
2048.030000,13.3337,-0.601177,0.615089
2049.000000,12.4461,-0.588588,0.582584
2049.960000,11.6091,-0.569529,0.562812
2050.930000,10.8111,-0.540039,0.580838
2051.890000,10.0273,-0.495787,0.589899
2052.850000,9.25284,-0.460459,0.581138
2053.820000,8.52102,-0.445813,0.580883
2054.780000,7.83301,-0.438869,0.587525
2055.750000,7.21213,-0.427581,0.581035
2056.710000,6.65058,-0.394235,0.557696
2057.670000,6.11425,-0.359333,0.55971
2058.640000,5.61173,-0.320103,0.57611
2059.600000,5.15626,-0.289225,0.600722
2060.570000,4.7191,-0.299953,0.600538
2061.530000,4.34497,-0.302552,0.572957
2062.490000,4.02979,-0.278376,0.534873
2063.460000,3.75289,-0.238245,0.527779
2064.420000,3.48077,-0.205445,0.537626
2065.390000,3.22033,-0.20805,0.541651
2066.350000,2.99991,-0.242246,0.518404
2067.320000,2.82006,-0.237731,0.496005
2068.280000,2.6484,-0.213848,0.468419
2069.240000,2.47446,-0.213288,0.448352
2070.210000,2.30573,-0.236449,0.459633
2071.170000,2.16223,-0.253756,0.460387
2072.140000,2.03157,-0.248588,0.463516
2073.100000,1.91219,-0.252757,0.45827
2074.070000,1.79378,-0.23212,0.434541
2075.030000,1.68561,-0.170896,0.474931
2075.990000,1.58625,-0.139851,0.520228
2076.960000,1.51796,-0.129922,0.523613
2077.920000,1.43634,-0.138684,0.488147
2078.890000,1.34015,-0.128296,0.496987
2079.850000,1.26582,-0.11841,0.523491
2080.820000,1.20175,-0.143555,0.522554
2081.780000,1.12829,-0.166572,0.462877
2082.740000,1.06007,-0.16673,0.424635
2083.710000,1.00252,-0.157296,0.437045
2084.670000,0.954635,-0.133985,0.450216
2085.640000,0.896806,-0.115624,0.45421
2086.600000,0.835148,-0.119154,0.416851
2087.570000,0.771026,-0.109587,0.401084
2088.530000,0.742372,-0.0624023,0.442685
2089.490000,0.693795,-0.0649396,0.411374
2090.460000,0.630497,-0.104261,0.37463
2091.420000,0.579488,-0.118673,0.375844
2092.390000,0.539187,-0.0992378,0.394701
2093.350000,0.503023,-0.0901164,0.387514
2094.320000,0.480125,-0.101886,0.4167
2095.280000,0.455857,-0.0490867,0.479198
2096.240000,0.401468,-0.0415621,0.478983
2097.210000,0.349323,-0.0800778,0.454988
2098.170000,0.324338,-0.0817037,0.472073
2099.140000,0.309743,-0.0889394,0.468024
2100.100000,0.307329,-0.0658044,0.433185
2101.070000,0.290356,-0.0510695,0.408239
2102.030000,0.283849,-0.0365219,0.394175
2102.990000,0.291046,-0.00510206,0.402896
2103.960000,0.275331,-0.00255964,0.407341
2104.920000,0.241302,-0.0241462,0.394786
2105.890000,0.228297,-0.0164793,0.39206
2106.850000,0.217099,-0.0288316,0.397419
2107.810000,0.181433,-0.066193,0.373582
2108.780000,0.134038,-0.085692,0.365479
2109.740000,0.133946,-0.0654589,0.404374
2110.710000,0.132248,-0.0506024,0.419785
2111.670000,0.119231,-0.0357342,0.405834
2112.640000,0.105174,-0.0291674,0.452057
2113.600000,0.118031,-0.0165375,0.480741
2114.560000,0.129949,0.00677906,0.48264
2115.530000,0.121305,0.0150528,0.475868
2116.490000,0.0902791,0.0117063,0.444212
2117.460000,0.0506841,0.00441051,0.416899
2118.420000,0.044082,-0.00240447,0.422728
2119.390000,0.0587485,-0.00049041,0.438342
2120.350000,0.0632459,-0.0329981,0.43732
2121.310000,0.0655994,-0.0448831,0.415756
2122.280000,0.0553026,-0.0192462,0.365813
2123.240000,0.0417142,-0.00782596,0.329083
2124.210000,0.0224567,-0.0178743,0.32162
2125.170000,0.0445459,-0.0275677,0.327544
2126.140000,0.0665469,-0.0103586,0.3216
2127.100000,0.0521443,0.025361,0.333296
2128.060000,0.0463826,0.00970991,0.376223
2129.030000,0.022888,-0.00105217,0.374954
2129.990000,0.0176539,0.0257039,0.329385
2130.960000,0.0126163,0.0333624,0.311256
2131.920000,0.00906927,0.0123309,0.341218
2132.880000,0.0165142,0.0340388,0.386588
2133.850000,0.0225234,0.0888762,0.393669
2134.810000,0.0212616,0.106545,0.409582
2135.780000,0.0233393,0.0980285,0.417746
2136.740000,0.0263461,0.0764957,0.427193
2137.710000,0.0159911,0.0900056,0.412211
2138.670000,0.014616,0.0985047,0.364493
2139.630000,0.00519564,0.086266,0.29988
2140.600000,-0.00808454,0.0703133,0.280761
2141.560000,0.00134377,0.0653658,0.310307
2142.530000,0.0251684,0.0869637,0.335504
2143.490000,0.0290279,0.0916921,0.329977
2144.450000,0.00777634,0.0602968,0.313553
2145.420000,0.0104071,0.0863227,0.293885
2146.380000,0.0226167,0.104524,0.291916
2147.350000,0.00927788,0.0817577,0.2827
2148.310000,0.00882256,0.0836537,0.289818
2149.280000,0.0247339,0.108403,0.312472
2150.240000,0.0188952,0.136654,0.345045
2151.200000,0.0154099,0.144555,0.333945
2152.170000,0.0321524,0.165624,0.280195
2153.130000,0.0437066,0.211912,0.29723
2154.100000,0.0199152,0.202772,0.316937
2155.060000,-0.00415835,0.174278,0.320044
2156.030000,-0.000480234,0.164622,0.334689
2156.990000,0.0226328,0.152104,0.332907
2157.950000,0.0126651,0.153084,0.307552
2158.920000,0.012216,0.172421,0.276517
2159.880000,0.0211923,0.185338,0.255325
2160.850000,0.0295954,0.186774,0.264535
2161.810000,0.0382335,0.179243,0.270447
2162.780000,0.0373225,0.186088,0.275602
2163.740000,0.0223062,0.212594,0.248961
2164.700000,0.0114075,0.19773,0.21818
2165.670000,0.01717,0.190111,0.212199
2166.630000,0.022192,0.212599,0.227134
2167.600000,0.0323565,0.219436,0.256403
2168.560000,0.0437949,0.211873,0.262109
2169.530000,0.042103,0.217265,0.244027
2170.490000,0.0227151,0.224695,0.241425
2171.450000,0.0222611,0.222758,0.249095
2172.420000,0.0335957,0.243602,0.268615
2173.380000,0.0489418,0.263156,0.281027
2174.350000,0.0638658,0.27053,0.263976
2175.310000,0.079215,0.288267,0.245771
2176.280000,0.0734889,0.275125,0.226759
2177.240000,0.0631828,0.254982,0.201596
2178.200000,0.077536,0.275197,0.18759
2179.170000,0.0924569,0.276713,0.181948
2180.130000,0.0740698,0.244013,0.182852
2181.100000,0.0502246,0.19691,0.179321
2182.060000,0.0437853,0.177404,0.173271
2183.020000,0.0480416,0.188811,0.152384
2183.990000,0.0481567,0.203276,0.125292
2184.950000,0.0344318,0.196338,0.133305
2185.920000,0.0317264,0.206276,0.169835
2186.880000,0.0358134,0.231858,0.202036
2187.850000,0.0373684,0.22079,0.20688
2188.810000,0.0460559,0.217719,0.194981
2189.770000,0.0566541,0.235562,0.218447
2190.740000,0.0573716,0.246166,0.2429
2191.700000,0.0475693,0.235821,0.228754
2192.670000,0.0364117,0.22582,0.225753
2193.630000,0.0313082,0.216477,0.212513
2194.590000,0.0366973,0.225924,0.188825
2195.560000,0.0400216,0.2291,0.196051
2196.520000,0.048109,0.228964,0.197834
2197.490000,0.0348884,0.216128,0.178678
2198.450000,0.0268492,0.181706,0.175828
2199.420000,0.0378227,0.170186,0.143373
2200.380000,0.0572318,0.165629,0.135893
2201.340000,0.062642,0.168323,0.127327
2202.310000,0.066809,0.177802,0.111095
2203.270000,0.0598867,0.179275,0.161757
2204.240000,0.0253134,0.170002,0.191095
2205.200000,0.024601,0.161867,0.194192
2206.170000,0.0380662,0.165966,0.207502
2207.130000,0.0321749,0.15352,0.199588
2208.090000,0.0242842,0.166682,0.224653
2209.060000,0.0258732,0.203418,0.228217
2210.020000,0.0258988,0.190645,0.22125
2210.990000,0.0136133,0.167693,0.237484
2211.950000,0.0094926,0.181236,0.241964
2212.920000,0.00270374,0.179002,0.215008
2213.880000,0.00238687,0.150341,0.183864
2214.840000,0.0178721,0.138333,0.104485
2215.810000,0.024252,0.14323,0.0702169
2216.770000,0.0174695,0.141021,0.160817
2217.740000,0.00551776,0.1613,0.202035
2218.700000,0.00362676,0.171961,0.187326
2219.660000,0.0139072,0.162235,0.164277
2220.630000,0.0101005,0.150155,0.141628
2221.590000,0.0278607,0.149096,0.129545
2222.560000,0.0360132,0.161452,0.156516
2223.520000,0.0232422,0.162722,0.185665
2224.490000,0.00902474,0.133005,0.181162
2225.450000,0.00393904,0.120192,0.182455
2226.410000,0.01677,0.1564,0.209514
2227.380000,0.0165531,0.158797,0.212532
2228.340000,0.00134284,0.166315,0.208119
2229.310000,-0.00357836,0.183784,0.197881
2230.270000,0.000556789,0.169626,0.193381
2231.240000,0.00861098,0.171329,0.185603
2232.200000,0.0200272,0.213483,0.200446
2233.160000,0.0158892,0.191234,0.217468
2234.130000,-0.0073192,0.137436,0.203853
2235.090000,0.000121381,0.135564,0.178077
2236.060000,0.0107833,0.155878,0.174704
2237.020000,0.00293585,0.158391,0.180905
2237.990000,0.00327531,0.149203,0.161701
2238.950000,0.00679941,0.133821,0.144362
2239.910000,0.00513446,0.12883,0.141342
2240.880000,-0.00546443,0.128077,0.141319
2241.840000,0.00487184,0.128011,0.157339
2242.810000,0.0280644,0.141234,0.178421
2243.770000,0.0215089,0.122344,0.18167
2244.740000,0.0355468,0.142142,0.186395
2245.700000,0.047168,0.153482,0.185378
2246.660000,0.0395516,0.143325,0.167745
2247.630000,0.0337425,0.175321,0.187734
2248.590000,0.0407717,0.196594,0.175645
2249.560000,0.0251551,0.165644,0.151204
2250.520000,0.00587523,0.12529,0.169098
2251.490000,-0.00222602,0.117628,0.174647
2252.450000,0.0256365,0.162533,0.152788
2253.410000,0.0484247,0.203326,0.129006
2254.380000,0.0474342,0.200407,0.101483
2255.340000,0.0428607,0.167246,0.101802
2256.310000,0.0418222,0.1283,0.114053
2257.270000,0.0352469,0.11223,0.100372
2258.240000,0.0312655,0.107972,0.0989796
2259.200000,0.0264518,0.118807,0.084545
2260.160000,0.0330119,0.134959,0.062048
2261.130000,0.0492908,0.151862,0.0911211
2262.090000,0.0433056,0.152948,0.132303
2263.060000,0.0290673,0.13613,0.121921
2264.020000,0.023173,0.140684,0.105588
2264.980000,0.0248578,0.149535,0.138031
2265.950000,0.0446026,0.139964,0.162919
2266.910000,0.0455747,0.141757,0.132139
2267.880000,0.018827,0.153321,0.124617
2268.840000,0.0188956,0.158385,0.145002
2269.800000,0.037592,0.162416,0.130985
2270.770000,0.0570949,0.172691,0.0960154
2271.730000,0.0711097,0.15508,0.0867394
2272.700000,0.0723192,0.1301,0.0904528
2273.660000,0.0510437,0.122611,0.0629777
2274.630000,0.0439423,0.118225,0.0470187
2275.590000,0.0606734,0.121536,0.0550102
2276.550000,0.0678482,0.126035,0.0677187
2277.520000,0.0670236,0.109722,0.0757721
2278.480000,0.0997245,0.100536,0.0541256
2279.450000,0.0939303,0.116637,0.0370216
2280.410000,0.0666587,0.150852,0.0614926
2281.380000,0.0714731,0.164483,0.0966279
2282.340000,0.0570943,0.168476,0.12577
2283.300000,0.0569953,0.168298,0.112285
2284.270000,0.0769827,0.178263,0.100213
2285.230000,0.0969179,0.176493,0.125029
2286.200000,0.0987432,0.195338,0.144039
2287.160000,0.0819312,0.205327,0.157767
2288.130000,0.0717526,0.178678,0.143326
2289.090000,0.061463,0.152212,0.0983735
2290.050000,0.0610573,0.141071,0.0861206
2291.020000,0.0766208,0.147725,0.0766065
2291.980000,0.0896174,0.166096,0.0552336
2292.950000,0.0907451,0.151746,0.0201847
2293.910000,0.0981582,0.128651,0.0316013
2294.880000,0.0976379,0.113496,0.052868
2295.840000,0.097996,0.105671,0.0496625
2296.800000,0.103483,0.12601,0.0513577
2297.770000,0.0890815,0.130199,0.0547347
2298.730000,0.085829,0.118996,0.0464778
2299.700000,0.0930996,0.152159,0.0662989
2300.660000,0.108781,0.164955,0.0748804
2301.620000,0.111669,0.154129,0.0877294
2302.590000,0.115878,0.159249,0.0943554
2303.550000,0.115313,0.19652,0.101771
2304.520000,0.0995114,0.175841,0.105213
2305.480000,0.101067,0.148433,0.113354
2306.450000,0.0931466,0.14601,0.105699
2307.410000,0.11131,0.133917,0.0714089
2308.380000,0.0934475,0.121234,0.0538137
2309.340000,0.0775057,0.121728,0.0398358
2310.300000,0.0954025,0.110368,-0.0062904
2311.270000,0.109301,0.0694016,-0.00329992
2312.230000,0.11865,0.0570597,0.0350395
2313.200000,0.123737,0.0881335,0.0645599
2314.160000,0.110146,0.077054,0.039935
2315.120000,0.0878547,0.053445,0.0233151
2316.090000,0.0671236,0.0478671,0.00824418
2317.050000,0.0802088,0.0480296,-0.0125987
2318.020000,0.0837343,0.0635186,0.000155555
2318.980000,0.0675131,0.0809437,0.0288897
2319.950000,0.0750547,0.0741543,0.0632971
2320.910000,0.0884899,0.0852961,0.0474309
2321.870000,0.0676277,0.0968058,0.0257933
2322.840000,0.053527,0.0965533,0.0442211
2323.800000,0.0798304,0.0877244,0.0823942
2324.770000,0.0936677,0.0794458,0.0620893
2325.730000,0.0811281,0.0678338,0.0225286
2326.700000,0.0794129,0.0550298,0.0438613
2327.660000,0.0747847,0.048892,0.0534565
2328.620000,0.0825307,0.0497189,0.013463
2329.590000,0.0924067,0.0809427,0.0012283
2330.550000,0.085661,0.0847538,0.0139207
2331.520000,0.089316,0.0519724,0.0208831
2332.480000,0.0957604,0.0263754,0.0154902
2333.450000,0.0899366,0.0302016,-0.00279629
2334.410000,0.0896761,0.0463115,-0.01472
2335.370000,0.0909186,0.0444997,0.0080701
2336.340000,0.0752843,0.0347836,0.0337727
2337.300000,0.0752477,0.0485702,0.0446914
2338.270000,0.0695489,0.0437912,0.0556909
2339.230000,0.0785348,0.0270549,0.0496834
2340.200000,0.0847668,0.0262828,0.00581229
2341.160000,0.0793013,0.0599178,0.0206529
2342.120000,0.068815,0.0952321,0.0863856
